"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2000/01/rdf-schema#label","Ministre tibétain de la Religion et de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005628"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://dbpedia.org/ontology/wikiPageID",5835177
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",191138761
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre tibétain de la Religion et de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture?oldid=191138761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Cultes_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_de_la_Religion_et_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_ou_équivalent"
