"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Newcastle (Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Newcastle, Texas"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Newcastle, Texas"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Newcastle (Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Newcastle est une ville située dans l’État américain du Texas, dans le comté de Young. Elle comptait 585 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1363841"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411242"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوكاسل_(يونج,_تكساس)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newcastle_(Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010cf3"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newcastle_(Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیوکاسل،_تگزاس"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوكاسل_(تكساس)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Newcastle_(Teksas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Newcastle,_Texas"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newcastle_(Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newcastle_(Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979309"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newcastle,_Texas"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوکیسل،_ٹیکساس"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4714671/"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93039324"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newcastle_(Teksas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newcastle_(Texas)"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135018234"
"http://fr.dbpedia.org/resource/Newcastle_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newcastle,_Texas"
