"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Province de Rennell et Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","拉納爾和貝羅那省"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Rennell e Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Rennell i Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Реннелл і Беллона"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Rennell i Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Rennell and Bellona Province"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Rennell y Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Rennell und Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#label","Província de Rennell e Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2000/01/rdf-schema#comment","La province de Rennell et Bellona est une des provinces des Salomon. Elle est constituée par les atolls de Rennell et de Bellona, ainsi que des Récifs indispensables. Sa population était de 3 041 habitants au recensement de 2009. Sa capitale est Tigoa sur Rennell."
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rennell_ja_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rennell_und_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Rennell_e_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンネル・ベローナ州"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رینل_اور_بیلونا_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/렌넬벨로나주"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Rennell_y_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2536264"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რენელი_და_ბელონა"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rennell_và_Bellona_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rennell-Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_رنال_و_بلونا"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rennell_e_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Rennell_an_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rennell_and_Bellona"
"http://fr.dbpedia.org/resource/Province_de_Rennell_et_Bellona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Rennell_e_Bellona"
