"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Die Flut bricht los"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Inondazione (film)"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Déluge sur la ville"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Déluge sur la ville (Flood!) est un téléfilm américain réalisé par Earl Bellamy et diffusé en 1976."
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film127367.html"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23838,"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Flood1976"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074537"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/37829"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327839/"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6965"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25107"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl6zb5"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5460005"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inondazione_(film)"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Flut_bricht_los"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flood!"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageID",7844472
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageRevisionID",187773179
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Bellamy"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Hershey"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamar_Boren"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Lynley"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Rogers"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_catastrophe_américain"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Déluge_sur_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
