"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2000/01/rdf-schema#label","Film historique portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portugalskie_filmy_historyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_фильмы_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پورتوقاللی_تاریخی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_ficção_histórica_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_تاریخی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_historical_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تاریخی_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9660121"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://dbpedia.org/ontology/wikiPageID",7644599
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",99725285
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Film historique portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_historique_portugais?oldid=99725285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_historique_par_pays"
