"subject","predicate","object"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/2000/01/rdf-schema#label","Focus Vif"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/2000/01/rdf-schema#comment","Focus Vif est un news culturel belge vendu chaque semaine avec Le Vif/L'Express et . Comme Le Vif/L'Express, Focus Vif fait partie du groupe Roularta Media, également propriétaire de , le pendant flamand de Focus Vif."
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/focusvif"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvnfr"
"http://fr.dbpedia.org/resource/Focus_Vif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074755"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageID",5612101
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageRevisionID",188705130
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roularta_Media_Group"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nix_(auteur)"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Leroy"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knack_Focus"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_belge"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elene_Usdin"
"http://fr.dbpedia.org/resource/Focus_Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
