"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeManicouagan"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeSaguenay"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charlevoix_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lauréat_Maltais"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abitibi—Baie-James—Nunavik—Eeyou"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/André_Maltais"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charlevoix_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Gustave_Blouin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
