"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Tennis masculin en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:ATP_Tour_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رابطة_محترفي_التنس_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8173541"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_ATP_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ATP_Tour_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circuito_ATP_de_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ATP_Tour_1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://dbpedia.org/ontology/wikiPageID",2760447
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",169190434
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis masculin en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_tennis_masculin"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_masculin_en_1992?oldid=169190434&ns=14"
