"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2000/01/rdf-schema#label","Valió la pena"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2000/01/rdf-schema#label","Valió la pena (TV series)"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2000/01/rdf-schema#comment","Valió la pena est une telenovela chilienne diffusé entre le 19 octobre 2014 et le 19 février 2015 sur Canal 13."
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3980724"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valió_la_pena_(telenovela)"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011px10p"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17079516"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valió_la_pena_(TV_series)"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageID",8440500
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageRevisionID",180495506
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Tapia"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Cumar"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_del_Real"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Parra"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Jung"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logotipo_de_Canal_13_(2010-2018).png"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefina_Velasco"
"http://fr.dbpedia.org/resource/Valió_la_pena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Fernanda_Martínez"
