"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Rodez"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Rodez"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des évêques ayant dirigé l'évêché de Rodez."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837345"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Rodez"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_biskupů_v_Rodezu"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageID",561929
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",190675476
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Champion_de_Cicé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmas_(saint)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Delalle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
