"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Holyrood Abbey"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Holyrood"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Holyrood Abbey"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Holyrood"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Holyrood abadia"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","ホリールード寺院"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Holyrood"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Holyrood Abbey"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Holyrood Abbey est une abbaye en ruines des (en) d'Édimbourg, en Écosse, fondée en 1128 par David Ier d'Écosse. Elle a été utilisée comme église paroissiale jusqu'au XVIIe siècle, puis est tombée en ruines à partir du XVIIIe siècle. Au cours du XVe siècle, la maison d'invité a été transformée en résidence royale, le Palais de Holyrood, qui a été agrandi après la Réforme écossaise. Ce qui reste des murs de l'abbaye est situé près du palais, à l'extrémité est du Royal Mile. Le site est protégé en tant que scheduled monument."
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07423a.htm"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Holyrood"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holyrood_Abbey"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:SM13031"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/52369/details/"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jp8f"
"http://fr.dbpedia.org/resource/Holyrood_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Holyrood"
