"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","Neung-sur-Beuvron (prononcé : [nœ̃ syʁ bøvʁɔ̃]) est une commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Localisée au centre-est du département, la commune fait partie de la petite région agricole « la Grande Sologne », vaste étendue de bois et de prés aux récoltes médiocres. Avec une superficie de 6 300 ha en 2017, la commune fait partie des 10 communes les plus étendues du département. Le patrimoine architectural de la commune comprend un bâtiment porté à l'inventaire des monuments historiques : la motte de Condras."
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101594"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41159"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEWSGDxaSWv/"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw1pp"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯夫龙河畔讷安"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990603/"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259433g#about"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/2252"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нен-суьгӀ-БевгӀон"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034648"
"http://fr.dbpedia.org/resource/Neung-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neung-sur-Beuvron"
