"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Astrologue du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_chiêm_tinh_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрологи_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7607929"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اختربینان_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_astrologers"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Astrologe_(20._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منجمون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5552853
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",157549963
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Astrologue du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astrologue_du_XXe_siècle?oldid=157549963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Astrologue_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrologue_par_siècle"
