"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Consell estudiantil"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Студентське самоврядування"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Grêmio estudantil"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Students' Union"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","اتحاد طلبة"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Organisation de représentation étudiante"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#label","學生會"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#comment","Les organisations de représentation étudiante sont des associations étudiantes qui ont pour but de défendre les intérêts des étudiants et d'exprimer leurs opinions sur la gestion universitaire en général, que ce soit les infrastructures (restauration universitaire, logements étudiants), la stratégie (recherche scientifique) ou la conduite politique (discrimination, etc.). Elles sont présentes au niveau intra-universitaire (facultés et université), régional, national et international."
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Student-Council-3"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Student_unions"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/student-unions"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sindicat_estudiant"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Students'_Union"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grêmio_estudantil"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öğrenci_konseyi"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006647"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学生自治会"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kysg"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4191512-4"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ylioppilaskunta"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03309128n"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студенческое_самоуправление"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총학생회"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Students'_union"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Studentų_atstovybė"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύλλογος_φοιτητών"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्यार्थी_संघ"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Studierendenvertretung"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ученическо_самоуправление"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Studentkår"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_estudiantil"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samorząd_studencki"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Studentenvakbond"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Senatul_studențesc"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85119750"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_طلبة"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Studentting"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877998"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/學生會"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/องค์การนักศึกษา"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22399"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انجمن_طلبا"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_estudiantes"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورای_صنفی_دانشجویان"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגודת_סטודנטים"
"http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Студентське_самоврядування"
