"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Иннландет"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet fylke"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#comment","L'Innlandet est un comté de Norvège. Il a été créé le 1er janvier 2020 avec la fusion des anciens comtés d'Oppland et de Hedmark (les municipalités de Jevnaker et Lunner ont été transférées dans le comté voisin de Viken à la même date). Le nouveau comté a une superficie de 52 113 km2 , ce qui en fait le deuxième plus grand comté de Norvège après le comté de Troms og Finnmark."
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/NO020"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/1074406"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内陆郡"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56404886"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/اينلانه"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Innlandet_(Prowins)"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12110598/"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Innlandet"
"http://fr.dbpedia.org/resource/Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Innlandet"
