"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2000/01/rdf-schema#label","Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2000/01/rdf-schema#label","Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2000/01/rdf-schema#comment","Carì est une station de sports d'hiver, située à 12 km sur les hauteurs de Faido dans la vallée de la Léventine, dans le nord du canton du Tessin, en Suisse. Sur d'anciennes cartes, la localité était mentionnée sous le nom de « Monte Carico ». Carì fait partie politiquement de la commune de Faido depuis 2012. Elle forme une destination touristique commune avec Prodör, qui appartient à la commune de Faido."
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046281"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdbhjt"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7669492/"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carì"
"http://fr.dbpedia.org/resource/Carì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732002"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageID",6237449
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageRevisionID",188448417
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeride"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski_à_câble_bas"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1951"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_(loisir)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faido_(Tessin)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Barguil"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Atapuma"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2016"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Latour_(cyclisme)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léventine"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Léventine"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowpark"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cari.ch/immagini%20cari/cari_map.pdf"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cari.ch/"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageExternalLink","http://snow.myswitzerland.com/bulletin_enneigement/res671.html%3Flang=fr"
"http://fr.dbpedia.org/resource/Carì","http://dbpedia.org/ontology/wikiPageLength",3371
"http://fr.dbpedia.org/resource/Carì","http://www.georss.org/georss/point","46.493843 8.821485"
