"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pyrex (homonymie)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411306"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5108206
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181867465
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrex_(marque)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrex_(langage)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Cookware"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corning_(entreprise)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrex"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pyrex_(langage)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pyrex"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pyrex_(marque)"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyrex_(homonymie)?oldid=181867465&ns=0"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Pyrex"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://fr.dbpedia.org/property/wikt","Pyrex"
"http://fr.dbpedia.org/resource/Pyrex_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyrex_(homonymie)"
