"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2000/01/rdf-schema#label","Allemagne au Concours Eurovision de la chanson 1982"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2000/01/rdf-schema#label","Германия на «Евровидении-1982»"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne a participé au Concours Eurovision de la chanson 1982 à Harrogate, au Royaume-Uni. C'est la 27e participation et la 1re victoire de l'Allemagne à l'Eurovision. Le pays est représenté par la chanteuse Nicole et la chanson Ein bißchen Frieden, sélectionnées lors d'une finale nationale organisée par la Bayerischer Rundfunk."
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germany_in_the_Eurovision_Song_Contest_1982"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германия_на_«Евровидении-1982»"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitsland_op_het_Eurovisiesongfestival_1982"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304817"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Lied_für_Harrogate"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרמניה_באירוויזיון_1982"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf6td"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageID",12152158
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageRevisionID",184184241
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Roos"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Böhm"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Schöner"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_(chanteuse)"
