"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#label","Falcataria"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#label","南洋楹属"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#label","فلكاتاريا"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#comment","Falcataria est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Mimosoideae, originaire d'Australasie, qui comprend trois espèces acceptées."
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=316993"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FALCA2"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/76022"
"http://fr.dbpedia.org/resource/Falcataria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/157412"
