"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#label","الأساطير الأرمنية"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#label","Вірменська міфологія"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#label","Paganisme arménien"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#label","Армянская мифология"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#comment","La mythologie arménienne, dite aussi polythéisme arménien ou paganisme arménien exprime les croyances des Arméniens aux temps antérieurs à l'arrivée du christianisme en Arménie au début du IVe siècle. La base de cette mythologie est un panthéon de divinités et de créatures légendaires mal connues, la source la plus ancienne étant Moïse de Khorène qui traduit un point de vue chrétien sur ce sujet."
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mythology_of_Armenia"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اساطیر_ارمنستان"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армянская_мифология"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antik_Ermeni_dini"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Armeenia_mütoloogia"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitologia_ormiańska"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armena_mitologio"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арменска_митология"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომხური_მითოლოგია"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Religion_in_ancient_Armenia"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вірменська_міфологія"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အာမီးနီးယားဒဏ္ဍာရီ"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հայկական_Դիցաբանութիւն"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitologia_armena"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mitologjia_Armene"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitologia_armênia"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684411"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأساطير_الأرمنية"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルメニア神話"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայկական_դիցաբանություն"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Armenska_mitologija"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্মেনীয়_পুরাণ"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_mythology"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армянская_міфалогія"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Armėnų_mitologija"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерменска_митологија"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lf4n"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01880340n"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenische_Mythologie"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ерменска_митологија"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitologi_Armenia"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageID",1448784
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageRevisionID",187982447
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alḱ"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paganisme_arménien"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahapet"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatchkar"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karapet"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuneh"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_(fils_de_Haïk)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devs_(mythologie)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahit"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barsamin"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omanos"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahita"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piątek"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_le_Beau"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čivał"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramazd"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichap"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ays_(mythologie)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_(mythologie)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K’aǰk’"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamiram"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Head_and_left_hand_from_a_bronze_cult_statue_of_Anahita,_a_local_goddess_shown_here_in_the_guide_of_Aphrodite,_200-100_BC,_British_Museum_(8167358544).jpg"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïk_(personnage)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pahapan_Hreshtak"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsovinar"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garni"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimrod"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivini"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avetis_Aharonian"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spandaramet"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanasar"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarkis"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astghik"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahura_Mazda"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teispas"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahagn"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višap"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldi"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruakan"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_Geghetsik"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Khorène"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aralēz"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervaz"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aralez_(mythologie)"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nhang"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mahé"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yervant"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaldi"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nane"
"http://fr.dbpedia.org/resource/Paganisme_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihr"
