"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre danois des Transports"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Danemark)"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Schlüter_I"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Arne_Melchior"
"http://fr.dbpedia.org/resource/Frode_Nør_Christensen__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hans_Peter_Clausen"
