"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","دينيس مورين"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","Dennis Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","Dennis Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","Dennis Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","Dennis Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#label","Dennis Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Muren (né le 1er novembre 1946 à Glendale, en Californie) est un créateur d'effets spéciaux américain, célèbre notamment pour ses travaux sur les films de Steven Spielberg ou George Lucas."
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/770/000024698/"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6105_8903"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0613830"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニス・ミューレン"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мьюрен,_Деннис"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14123663k#about"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223443200"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데니스_뮤런"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينيس_مورين"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rnl9"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189377"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_مورين"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004050103"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageID",1342319
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageRevisionID",141725346
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_prise_de_vues"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Woods"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_2_:_Le_Jugement_dernier"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rediffusion"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Light_&_Magic"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technicien_des_effets_spéciaux"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_Muren"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonylyn_Productions"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Dennis_Muren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
