"subject","predicate","object"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1983 in literature"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1983 en littérature"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2000/01/rdf-schema#comment","Article important dans le magazine Granta 8 : Dirty Realism, dans lequel Bill Buford définit un nouveau mouvement littéraire nord-américain puis de portée internationale : le réalisme sale"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1983_in_literature"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1983_год_в_литературе"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1983_год_у_гісторыі_літаратуры"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1983_în_literatură"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280964"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litteraturåret_1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesusastraan_dalam_tahun_1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1983_w_literaturze"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1983_na_literatura"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1983"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983年の文学"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1983_בספרות"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_in_literature"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1983_у_літературі"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1983_во_книжевноста"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1983_në_literaturë"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://dbpedia.org/ontology/wikiPageID",330318
"http://fr.dbpedia.org/resource/1983_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",181725248
"http://fr.dbpedia.org/resource/1983_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Roy"
"http://fr.dbpedia.org/resource/1983_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
