"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2000/01/rdf-schema#label","كوكينج ماما 3: شوپ & تشوپ"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 3: Shop & Chop"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 3"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2000/01/rdf-schema#comment","Cooking Mama 3 (クッキングママ3 ) est un jeu vidéo de simulation développé par Cooking Mama Limited et édité par Taito, sorti en 2009 sur Nintendo DS."
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cooking-mama-3-shop-chop"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gltnr"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooking_Mama_3:_Shop_&_Chop"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3689933"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكينج_ماما_3:_شوپ_&_تشوپ"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooking_Mama_3:_Shop_&_Chop"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://dbpedia.org/ontology/wikiPageID",12125368
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://dbpedia.org/ontology/wikiPageRevisionID",177358314
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taito_(entreprise)"
"http://fr.dbpedia.org/resource/Cooking_Mama_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majesco_Entertainment"
