"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Boulevard dans le 2e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9546197"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",5426129
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",164093208
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Boulevard dans le 2e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris?oldid=164093208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Boulevard_dans_le_2e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boulevard_à_Paris"
