"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de dits llargs sud-africà"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#comment","Miniopterus fraterculus est une espèce de chauves-souris de la famille des Miniopteridae. Cette espèce se rencontre principalement en Afrique."
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/289553"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632178"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13563/0"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802585"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40591"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432504"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خفاش_انگشت‌دراز_کهتر"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs4zy"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/258933"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118486"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Miniopterus_fraterculus"
"http://fr.dbpedia.org/resource/Miniopterus_fraterculus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesser_long-fingered_bat"
