"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Décès en 535 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前535年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_535_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۵۳۵_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前535年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_535_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._535-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_535_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_535_SM"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_535_TCN"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_535_î.Hr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:535_ق_م_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_535_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:535_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_535_годзе_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_ძვ._წ._535"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_535_година_п.н.е."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_535_UC"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_535._p._n._e."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_535_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9240031"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",8496508
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",120250079
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 535 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_535_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_535_av._J.-C.?oldid=120250079&ns=14"
