"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2000/01/rdf-schema#label","Film macédonien"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mazedoniako_Errepublikako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Северномакедонски_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nordmazedonischer_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Північної_Македонії"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Makedonya_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Macedonian_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Северной_Македонии"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Makedonske_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Észak-macedóniai_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macedonian_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Македонски_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sjevernomakedonski_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Makedonia"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Makedonski_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_από_Βόρεια_Μακεδονία"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Makedonska_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Noord-Macedonië"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_macedoni"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7520818"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Severomakedonské_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مقدونیه‌لی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مقدونیه"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Паўночнай_Македоніі"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_Macedonia_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Północnomacedońskie_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬其頓電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Macedónia_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقدونیائی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Македонски_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Makedonski_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://dbpedia.org/ontology/wikiPageID",2065069
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://dbpedia.org/ontology/wikiPageRevisionID",165269221
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2004/02/skos/core#prefLabel","Film macédonien"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_macédonien?oldid=165269221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_macédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_macédonien"
