"subject","predicate","object"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#label","3 X 3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#label","3×3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#label","3 X 3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#label","3 X 3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#label","3×3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2000/01/rdf-schema#comment","3×3 (Three By Three) est un EP du groupe britannique de rock Genesis, sorti en 1982 sur le label Charisma Records."
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3_X_3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3×3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/3X3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3_X_3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3_X_3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/012f9b5a-d60a-45a2-a14d-623a3c99ec9d"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3×3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3X3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3X3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3_X_3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767922"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3×3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/3X3"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kk3p"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageID",10801729
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageRevisionID",167152610
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Banks_(musicien)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisma_Records"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Phil_Collins"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_à_la_Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phenix_Horns"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Tony_Banks"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Rutherford"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_by_Five_(EP_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_britannique"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rutherford"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prog_Archives"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Genesis"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gered_Mankowitz"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Sides_Live"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1982"
"http://fr.dbpedia.org/resource/3×3","http://dbpedia.org/ontology/wikiPageLength",5457
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1982"
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Genesis"
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Rutherford"
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_à_la_Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Tony_Banks"
"http://fr.dbpedia.org/resource/3×3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Phil_Collins"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/3×3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3×3?oldid=167152610&ns=0"
"http://fr.dbpedia.org/resource/3×3","http://fr.dbpedia.org/property/albumPrécédent",""
