"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#label","David W. Harper"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#label","David W. Harper"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#comment","David W. Harper est un acteur américain né le 4 octobre 1961 à Abilene, Texas (États-Unis)."
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_W._Harper"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0363842"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/465/000352406/"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p30508"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/david-w-harper/"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/151740/"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=449365.html?nopub=1"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_دبلیو_هارپر"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_W._Harper"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_W._하퍼"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايفيد_هاربر"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_W._Harper"
"http://fr.dbpedia.org/resource/David_W._Harper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_W._Harper"
