"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Конон Самосский"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Conon of Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Conão de Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","サモスのコノン"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Konon von Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","科农"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Conó de Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Konon från Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Conon de Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Konon z Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Conon de Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#comment","Conon de Samos (env. 280 av. J.-C. - env. 220 av. J.-C.), né sur l'île de Samos, en Ionie, est un astronome et mathématicien grec, ami d'Archimède."
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=169811"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Conon.html"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/conone-di-samo"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Conon-of-Samos"
"http://fr.dbpedia.org/resource/Conon_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conon_of_Samos"
