"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Juan Facundo Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Juan Facundo Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Département de General Juan Facundo Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","General Juan Facundo Quiroga (departamento)"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","胡安法昆多基羅加將軍縣"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#comment","Le département de General Juan Facundo Quiroga est une des 18 subdivisions de la province de La Rioja, en Argentine. Son chef-lieu est la ville de Malanzán. Sa superficie est de 2 585 km2. Sa population s'élevait à 4 546 habitants en 2001, soit une densité de 1,8 hab./km2. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Juan_Facundo_Quiroga_Department"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_Juan_Facundo_Quiroga_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_General_Juan_F._Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_General_Juan_Facundo_Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/General_Juan_Facundo_Quiroga"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/General_Juan_Facundo_Quiroga_megye"
"http://fr.dbpedia.org/resource/Département_de_General_Juan_Facundo_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_General_Juan_Facundo_Quiroga"
