"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Планетарий Хейдена"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Планетарій Хайдена"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","ヘイデン・プラネタリウム"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","海頓天象館"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Planétarium Hayden"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Hayden Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#comment","Le planétarium Hayden (Hayden Planetarium) est un planétarium public situé à Central Park West, New York, ouvert en 1935 dans un bâtiment conçu par le cabinet d'architecture new-yorkais (en). Il est opéré en partenariat avec le Muséum américain d'histoire naturelle, situé à proximité. Le planétarium Hayden offre une panoplie de cours et présentations publiques de nombreuses personnalités du monde de l'astronomie et de l'astrophysique. Depuis février 2000, le planétarium est l'une des deux principales attractions du musée avec le Rose Center for Earth and Space."
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20221136926"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rose_Center_for_Earth_and_Space"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324275"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035008"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:952441"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hayden-Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планетарий_Хейдена"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5120300/"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планетарій_Хайдена"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82067502"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129026432"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sff_"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665475"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planetário_Hayden"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイデン・プラネタリウム"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hayden_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלנטריום_היידן"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海頓天象館"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planetario_Hayden"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hayden_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayden_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hayden_Planetarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageID",4314409
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageRevisionID",168803767
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_New_York"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_deGrasse_Tyson"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation_du_Système_solaire"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_West"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_spatiale_des_images_matricielles"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_scientifique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rose_center_scales_of_the_universe.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hayden_planetarium_at_night.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hayden_Planetarium_outside.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1935"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnh.org/rose/"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydenplanetarium.org/"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.georss.org/georss/point","40.7815 -73.9732"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1935"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_New_York"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planétarium"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_scientifique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Planétarium_Hayden?oldid=168803767&ns=0"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7815
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9732
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_center_scales_of_the_universe.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden_Planetarium_outside.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden_planetarium_at_night.jpg"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/fr","Trowbridge & Livingston"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden_planetarium_at_night.jpg?width=300"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Planétarium_Hayden"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5078859"
"http://fr.dbpedia.org/resource/Planétarium_Hayden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.973197937012 40.78150177002)"
