"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bessand-Massenet"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bessand-Massenet est un historien et éditeur français."
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155062"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_6995"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?6484"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=503927"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1490949"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050355"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068272308"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22138489"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50384057"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891796k#about"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82157892"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/wikiPageID",14626112
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/wikiPageRevisionID",190224268
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Pierre_Bessand-Massenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Gobert"
