"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://www.w3.org/2000/01/rdf-schema#label","Radio Quartz"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://www.w3.org/2000/01/rdf-schema#comment","Radio Quartz est une station de radio indépendante Belge émettant depuis Sombreffe."
"http://fr.dbpedia.org/resource/Radio_Quartz","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Radio_Quartz"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vd6j"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416959"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageID",595617
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageRevisionID",177857788
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_associative"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webradio"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombreffe"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sombreffe"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre_en_Belgique"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brye"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Secret_Story"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1981"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Belgique"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambreville"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floreffe"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RDS_(radio)"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_Belgique"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe-sur-Sambre"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioquartz.be/"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://dbpedia.org/ontology/wikiPageLength",3327
"http://fr.dbpedia.org/resource/Radio_Quartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sombreffe"
"http://fr.dbpedia.org/resource/Radio_Quartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
