"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un incendie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18597836"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://dbpedia.org/ontology/wikiPageID",8497150
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://dbpedia.org/ontology/wikiPageRevisionID",172828307
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un incendie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mort"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_incendie?oldid=172828307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_incinérée"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incendie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_incendie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_accidentelle"
