"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2000/01/rdf-schema#label","Bratten"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2000/01/rdf-schema#comment","Bratten est une île norvégienne dans le comté de Hordaland. Elle appartient administrativement à Kjerrgarden."
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9vqmm48"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9045392/"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bratten_(gamay_nga_pulo_sa_Noruwega,_Hordaland_Fylke)"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35373341"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageID",11315874
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageRevisionID",167400837
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjerrgarden"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Bratten/@60.5291775,4.9900492,17z/data=!3m1!4b1!4m5!3m4!1s0x463d1fac7e095b03:0x876ac77f0413622e!8m2!3d60.5292801!4d4.9924791"
"http://fr.dbpedia.org/resource/Bratten","http://dbpedia.org/ontology/wikiPageLength",1606
"http://fr.dbpedia.org/resource/Bratten","http://www.georss.org/georss/point","60.52928 4.99248"
"http://fr.dbpedia.org/resource/Bratten","http://www.georss.org/georss/point","60.5291775 4.9900492"
"http://fr.dbpedia.org/resource/Bratten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Bratten","http://xmlns.com/foaf/0.1/name","Bratten"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bratten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bratten?oldid=167400837&ns=0"
"http://fr.dbpedia.org/resource/Bratten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5293
