"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur anglais de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_دوري_رغبي_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_rugby_league_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8418038"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",4146844
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",91528686
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur anglais de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_anglais_de_rugby_à_XIII?oldid=91528686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_Angleterre"
