"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#label","Le Clan des frères Mannata"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#label","La vera storia di Frank Mannata"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#label","Cry Chicago"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#comment","Le Clan des frères Mannata (¡Viva América!) est un film italo-espagnol réalisé par (en), sorti en 1969."
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film735415.html"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42411"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3862770/"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/49690,"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/121130"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065252"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65124/"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/47979"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/202896/"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21348"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141266"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cry_Chicago"
"http://fr.dbpedia.org/resource/Le_Clan_des_frères_Mannata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vera_storia_di_Frank_Mannata"
