"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#label","Alexander Enmann"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#label","Alexander Enmann"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・エンマン"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#label","Alexander Enmann"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Enmann, né le 1er septembre 1856 à Pernau en Russie (aujourd'hui Pärnu en Estonie) et mort le 14 juillet 1903 à Saint-Pétersbourg, est un philologue germano-balte."
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2017946836"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1073_6135"
"http://fr.dbpedia.org/resource/Alexander_Enmann","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record230766"
