"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa María, Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa María (Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Santa María est une ville d'Argentine située en province de Catamarca. C'est le chef-lieu du département de Santa María. Elle est considérée comme la capitale de ce qu'on appelle les vallées calchaquíes."
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_María_del_Yocavil"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3836142/"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖瑪麗亞_(卡塔馬卡省)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_María,_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85352517"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטה_מריה_(קטמרקה)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Santa_María,_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djzd7"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتا_ماریا،_کاتامارکا"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012407"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santa_María,_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129082840"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageID",1145796
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",155166160
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Santa_María_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Paraná"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpaka_33444.jpg"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Salado_del_Norte"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_40_(Argentine)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalgalá"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroglyphe"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_fine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Departamento_Santa_María_(Catamarca_-_Argentina).png"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Argentine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpaga"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontesthes_bonariensis"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonidae"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachamama"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calchaquí"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_argentine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antofagasta_de_la_Sierra"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncho"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaguita"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_Calchaquíes"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodochrosite"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Santa_María"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_(Catamarca)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yocavil"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Santa_María_(Argentine)"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafayate"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/catamarcamap.html"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://dbpedia.org/ontology/wikiPageLength",5857
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://www.georss.org/georss/point","-26.683333333333 -66.033333333333"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Argentine"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Santa_María_(Catamarca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Argentine"
