"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#label","Gérard Gefen"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Gefen (3 juillet 1934 - 6 août 2003) est un musicologue et écrivain français. Il est en outre journaliste et critique musical, traducteur, producteur de la radio et de disques classiques."
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_5807"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22415749"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000594756&local_base=nsk10"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013758884"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002316915"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11580230"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98063408"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_Gefen"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87906461"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120802236"
"http://fr.dbpedia.org/resource/Gérard_Gefen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12040396z#about"
