"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2000/01/rdf-schema#label","Hanna-Barbera dingue dong"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2000/01/rdf-schema#comment","Hanna-Barbera dingue dong (The Funtastic World of Hanna-Barbera) est une émission de télévision française pour la jeunesse et présentée par Luq Hamet, et diffusée sur Antenne 2 du 22 septembre 1990 au 31 août 1996 sur France 2."
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0220900"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Funtastic_World_of_Hanna-Barbera"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126818"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0668n3"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageID",901864
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageRevisionID",176148801
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_fantomatiques_de_Scoubidou"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry_Kids"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolo_le_Magnifique"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtes_comme_chien"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantomatiquement_vôtre,_signé_Scoubidou"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fous_du_volant_(série_télévisée_d'animation,_1968)"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Barizien"
"http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
