"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Воари"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","沃阿里"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#label","Воарі"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#comment","Voharies est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02823"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210207965"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425332/"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воари"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВоагӀи"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867685"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воари"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃阿里"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7rp7"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воарі"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voharies"
"http://fr.dbpedia.org/resource/Voharies","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վոարի"
"http://fr.dbpedia.org/resource/Voharies","http://dbpedia.org/ontology/wikiPageID",318278
"http://fr.dbpedia.org/resource/Voharies","http://dbpedia.org/ontology/wikiPageRevisionID",190932865
"http://fr.dbpedia.org/resource/Voharies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
