"subject","predicate","object"
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/2000/01/rdf-schema#label","TT102"
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/2000/01/rdf-schema#comment","La tombe thébaine TT 102 est située dans la vallée des Nobles à Cheikh Abd el-Gournah, dans la nécropole thébaine, sur la rive ouest du Nil, face à Louxor en Égypte. C'est la sépulture d'Imhotep vivant sous le règne d’Amenhotep III."
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511558"
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TT102"
"http://fr.dbpedia.org/resource/TT102","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcqvy_"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageID",7306377
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageRevisionID",183177272
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_thébaine_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Nobles"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theban_Mapping_Project"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Abd_el-Gournah"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmpbibliography.com/resources/bibliography_5nv_tombs_of_the_nobles_tt102_imhotep.html"
"http://fr.dbpedia.org/resource/TT102","http://dbpedia.org/ontology/wikiPageLength",1176
"http://fr.dbpedia.org/resource/TT102","http://www.georss.org/georss/point","25.7333 32.6"
"http://fr.dbpedia.org/resource/TT102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/TT102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombe_thébaine_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/TT102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique"
