"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Lizar"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","トネリコ属"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Askar"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Onn"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Frêne"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Ясен"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Chi Tần bì"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Ясень"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraisse"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","梣树"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#label","Freixe"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#comment","Fraxinus(
Pour l’article ayant un titre homophone, voir Fresnes. ) Fraxinus Fraxinus ornus Genre FraxinusL., 1753 Classification phylogénétique Le frêne, arbre du genre Fraxinus, appartient à la famille des Oléacées ; une soixantaine d'espèces de frênes sont connues, elles vivent essentiellement dans les forêts tempérées. Caractérisées par des feuilles composées pennées, elles sont reconnaissables à leurs grappes de samares simples surnommées localement « langues d'oiseau ». La frênaie est une forêt de frênes ou riche en frênes."
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110329.xml"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/ash-tree"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110330.xml"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190835"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458889"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38324"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4a706b7a-4569-4f5b-94c1-02cd9a378b7f"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=113002"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120826"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006039"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5893"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/156"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32928"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/40240"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1183"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ash-Trees"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FRAXI"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40010900"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/583.87/about"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172323"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4920686"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12915"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FRXG"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54727"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86451"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40408"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54806"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Onnen"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_گنجشگ_(سرده)"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ясень"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ясен"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eschen_(Pflanzengattung)"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հացենի"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Frinne"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Askar"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fraxinus"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡорос_ағас"
"http://fr.dbpedia.org/resource/Frêne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jesen_(drevo)"
