"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2000/01/rdf-schema#label","Décès à Ulm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ва_Ульме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أولم"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Ulmu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Ulm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ульме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Ulma"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220239"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://dbpedia.org/ontology/wikiPageID",11633189
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://dbpedia.org/ontology/wikiPageRevisionID",147515029
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Ulm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Ulm?oldid=147515029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ulm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ulm"
