"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral vaudois"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral vaudois (PLR.Les libéraux Vaud de 2009 à 2012) est un ancien parti politique vaudois de centre droit. Fondé en 1830, il prône une économie libérale ainsi qu'une politique sociétale moderne et libérale, entourée d'éthique. À la suite de la fusion du Parti libéral suisse et du Parti radical-démocratique en 2009, les sections vaudoises des deux partis fusionnent pour devenir le Parti libéral-radical vaudois en 2012."
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366511"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_ys"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageID",1466172
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageRevisionID",190484415
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ruey"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Europe"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2012"
"http://fr.dbpedia.org/resource/Parti_libéral_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_de_Vaud"
