"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2000/01/rdf-schema#label","Kang Yong-gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2000/01/rdf-schema#label","Kang Yong-gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2000/01/rdf-schema#comment","Kang Yong-Gyun, né le 23 juillet 1974, est un lutteur nord-coréen spécialiste de la lutte gréco-romaine."
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=C3D49BB2D96B47E3989966BD0E512C81"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/kang-yong-gyun-1.html"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556671"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kang_Yong-gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kang_Yong-gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kang_Yong-Gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кан_Ён_Гюн"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кан_Йон_Гьон"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s379"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kang_Yong-Gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kang_Yong-gyun"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانگ_یونگ-گیون"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaesŏng"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageID",7976530
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageRevisionID",147059794
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaesong"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_nord-coréen"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_nord-coréen"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_gréco-romaine"
"http://fr.dbpedia.org/resource/Kang_Yong-gyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1974"
