"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2000/01/rdf-schema#label","Casimir et Caroline"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2000/01/rdf-schema#comment","Casimir et Caroline est une pièce de théâtre allemande écrite par Ödön von Horváth en 1932. Elle s'inscrit dans le genre de la comédie populaire, genre important en Allemagne à l'époque. Elle traite de la crise de 1929 et de la façon dont elle est ressentie par le peuple, durant la célèbre fête de la bière, l'Oktoberfest de Munich."
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kasimir_und_Karoline"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq1jz"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734967"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191636167"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4123400-5"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קזימיר_וקרולינה"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageID",9068416
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageRevisionID",175019491
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1932"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_en_allemand"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altötting"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_allemande"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oktoberfest"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/wikiPageLength",3970
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_en_allemand"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1932"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_allemande"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casimir_et_Caroline?oldid=175019491&ns=0"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/genre","Comédie populaire"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/titre","Casimir et Caroline"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/titreAutre","Kasimir Und Karoline"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/datePremière",1932-11-18
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/théatrePremière","Théâtre de Leipzig"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/dateParution",1932
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://fr.dbpedia.org/property/lieuParution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casimir_et_Caroline"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/abstract","Casimir et Caroline est une pièce de théâtre allemande écrite par Ödön von Horváth en 1932. Elle s'inscrit dans le genre de la comédie populaire, genre important en Allemagne à l'époque. Elle traite de la crise de 1929 et de la façon dont elle est ressentie par le peuple, durant la célèbre fête de la bière, l'Oktoberfest de Munich."
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Casimir_et_Caroline","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q972769"
