"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2000/01/rdf-schema#label","ARTHUR (Artillerieaufklärungsradar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2000/01/rdf-schema#label","ARTHUR (radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2000/01/rdf-schema#label","Arthur (radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2000/01/rdf-schema#comment","Le radar de contre-batterie ARTHUR est fabriqué en Suède par Ericsson utilisant une antenne à balayage électronique passive."
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARTHUR_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artillery_Hunting_Radar"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ARTHUR_(Artillerieaufklärungsradar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARTHUR_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rwyd"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ARTHUR_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ARTHUR"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ARTHUR_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296921"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dělostřelecký_systém_ARTHUR"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageID",9641496
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageRevisionID",187213716
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARTHUR_E.T..JPG"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARTHUR_in_position.JPG"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_à_balayage_électronique_passive"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_de_contrebatterie"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericsson"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_militaire_espagnol"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_de_contrebatterie"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.cz/scripts/detail.php%3Fid=6667"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saabgroup.com/en/land/istar/weapon_locating_system/arthur_weapon_locating_system/"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one35th.com/attc/arthur_main.htm"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radar_militaire_espagnol"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radar_de_contrebatterie"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchéquie"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARTHUR_(radar)?oldid=187213716&ns=0"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARTHUR_in_position.jpg"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARTHUR_E.T..jpg"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARTHUR_in_position.jpg?width=300"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARTHUR_(radar)"
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/abstract","Le radar de contre-batterie ARTHUR est fabriqué en Suède par Ericsson utilisant une antenne à balayage électronique passive."
"http://fr.dbpedia.org/resource/ARTHUR_(radar)","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q4355871"
