"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://www.w3.org/2000/01/rdf-schema#label","Gaelic grounds"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageID",9264153
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageRevisionID",116592255
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaelic_Grounds"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gaelic_Grounds"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaelic_grounds?oldid=116592255&ns=0"
"http://fr.dbpedia.org/resource/Gaelic_grounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaelic_grounds"
