"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2000/01/rdf-schema#label","Battleground (short story)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2000/01/rdf-schema#label","Petits Soldats"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2000/01/rdf-schema#comment","Petits Soldats (titre original : Battleground) est une nouvelle de Stephen King qui fait partie du recueil Danse macabre publié en 1978. Elle a été publiée pour la première fois en 1972 dans le magazine Cavalier."
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?40742"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xqp1"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4369591"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battleground_(short_story)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slagfältet"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戰場_(短篇故事)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поле_боя_(рассказ)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageID",5813941
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageRevisionID",175944592
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds_(nouvelle)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_Molotov"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'horreur_de_Stephen_King"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_gages"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorris_Murail"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_(magazine)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthouse_(appartement)"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazooka"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Petits_Soldats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
