"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#label","芬蘭城堡教堂"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#label","Église de Suomenlinna"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#label","Kerk van Suomenlinna"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سومينلينا"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Suomenlinna est une église sur l'île de Suomenlinna au large d'Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008726"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nj8l"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveaborgs_kyrka"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芬蘭城堡教堂"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Суменлина"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سومينلينا"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100829"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomenlinnan_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9965ca07-4e08-4ea4-9f3c-a22b682fafe3"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suomenlinna_Church"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerk_van_Suomenlinna"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suomenlinna_Church"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageID",1240980
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageRevisionID",145160044
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Helsinki"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Suomenlinna"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veikko_Leistén"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Thon"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl_Eklund"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Église_de_Suomenlinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
