"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Autriche"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504408"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageID",4272896
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",47276697
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_basket-ball"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_basket-ball"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://dbpedia.org/ontology/wikiPageLength",344
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Supercoupe_d'Autriche?oldid=47276697&ns=0"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Supercoupe_d'Autriche"
