"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2000/01/rdf-schema#label","Violoniste classique italien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_classical_violinists"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558118"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_클래식_바이올린_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_كمان_كلاسيكيون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویولون‌نوازان_کلاسیک_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_klasikaj_violonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://dbpedia.org/ontology/wikiPageID",11204846
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://dbpedia.org/ontology/wikiPageRevisionID",148430190
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Violoniste classique italien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Violoniste_classique_italien?oldid=148430190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violoniste_italien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_par_nationalité"
