"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta del Fortino"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Punta del Fortino (en italien : Faro di Punta del Fortino) est un phare actif situé à l'entrée du port de la commune de Sapri (Province de Salerne), dans la région de Campanie en Italie. Il est géré par la Marina Militare."
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/ITA299.html"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punta_del_Fortino_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marina.difesa.it/cosa-facciamo/fari/Pagine/2676.aspx"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28376139"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punta_del_Fortino_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punta_del_Fortino_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g3zhxdxf"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://dbpedia.org/ontology/wikiPageID",11970989
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://dbpedia.org/ontology/wikiPageRevisionID",178578798
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Phare_de_Punta_del_Fortino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
