"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://xmlns.com/foaf/0.1/name","When a Blind Man Cries"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://xmlns.com/foaf/0.1/name","Jump in the Fire"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/comment","reprise deDeep Purple"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/comment","live"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/runtime",275.0
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/runtime",313.0
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ian_Paice"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ian_Gillan"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jon_Lord"
"http://fr.dbpedia.org/resource/Hardwired…_to_Self-Destruct__oui__1__Song__3","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roger_Glover"
