"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Site naturel dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952686"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5186538
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",63823437
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Site naturel dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_naturel_dans_l'Ain?oldid=63823437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Ain"
