"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#label","ناتاليا تيماكوڤا"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#label","Тімакова Наталя Олександрівна"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#label","Тимакова, Наталья Александровна"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Timakova"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Aleksandrovna Timakova (russe : Наталья Александровна Тимакова, née le 12 avril 1975), est une journaliste russe. Elle est de 2012 à 2018 l'attachée de presse du Premier ministre Dmitri Medvedev."
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5563_3535"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://declarator.org/person/1249/"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://users.livejournal.com/n_timakova"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natalya_Timakova"
"http://fr.dbpedia.org/resource/Natalia_Timakova","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201769816"
