"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2000/01/rdf-schema#label","Assassinat"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მკვლელობები"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Assassinats"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6189644"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кеше_үлтереү"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սպանություններ"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കൊലപാതകങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:谋杀案"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Убийства"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Murders"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:살인_사건"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Убийства"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Asesinatos"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murders"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Murhat"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вĕлернисем"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Assassinatos"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reati_di_omicidio"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Moardsaak"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:హత్యలు"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vụ_giết_người"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:殺人事件"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Забойствы"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Moordzaak"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Dúnmharuithe"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Asasinatos"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qətllər"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cinayetler"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Asasinate"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרשיות_רצח"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Қатлҳо"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آدم‌کشی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llofruddiaethau"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Убивства"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asesinatos"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δολοφονίες"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হত্যাকাণ্ড"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جرائم_قتل"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Murthers"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://dbpedia.org/ontology/wikiPageID",1013435
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://dbpedia.org/ontology/wikiPageRevisionID",156433784
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2004/02/skos/core#prefLabel","Assassinat"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Assassinat?oldid=156433784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminalité"
"http://fr.dbpedia.org/resource/Catégorie:Assassinat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homicide"
