"subject","predicate","object"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/2000/01/rdf-schema#label","BDMusic"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/2000/01/rdf-schema#comment","BDMusic (anciennement Nocturne) est une maison d'édition de bande dessinée dirigée par Bruno Théol et spécialisée dans le lien entre musique et BD. Elle a été fondée en 2003 à Garches."
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876954"
"http://fr.dbpedia.org/resource/BDMusic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbwn4z"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageID",6397571
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageRevisionID",145232532
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabu"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Louis_Bocquet"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Goetzinger"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Woźniak"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Reuzé"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rabaté"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Wozniak"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Denis"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rannou"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Correa"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joos"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Götting"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Chauzy"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_G._Pinelli"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Charlot"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Daeninckx"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garches"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crumb"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Villard"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Caritte"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loustal"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berberian"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hausman"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrandez"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Nicollet"
"http://fr.dbpedia.org/resource/BDMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_(auteur)"
