"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2000/01/rdf-schema#label","Programme scientifique de l'Agence spatiale européenne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2000/01/rdf-schema#label","欧洲航天局科学计划"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Le programme scientifique de l'Agence spatiale européenne est mis en œuvre par l'Agence spatiale européenne (ESA)."
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲航天局科学计划"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm5y0hy0"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Space_Agency_Science_Programme"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85759852"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برنامج_التخطيط_لبعثات_وكالة_الفضاء_الأوروبية_(2015–2025)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageID",3863294
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",191389383
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemis_(satellite)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copernicus_(programme)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Express"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(système_de_positionnement)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygens_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Sample_Return"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planck_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(satellite)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_ExoMars"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageLength",1437
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
