"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#label","Matamajaw"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#comment","Le site patrimonial de pêche Matamajaw est un site historique situé à Causapscal au Bas-Saint-Laurent au Québec. Cet ancien club privé de pêche, le Matamajaw Salmon Club, est aujourd'hui le seul site historique de pêche sportive au saumon atlantique au Québec. Il est un bien culturel classé depuis 1984 et reconnu institution muséale par le ministère de la Culture et des Communications depuis février 2001. Ses aménagements permettent aux visiteurs de découvrir la pêche sportive, les habitudes de vie d'un club sélect et le saumon atlantique. 
* Camp de pêche de George Stephen à Causapscal"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92719&type=bien"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-Matamajaw.wav"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Site_de_pêche_Matamajaw"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=416844"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=1753"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5n86"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Site_de_pêche_Matamajaw"
"http://fr.dbpedia.org/resource/Matamajaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298194"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageID",892952
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageRevisionID",179287100
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Québec"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causapscal"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_privé_(gestion_faunique)"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matapédia"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Matapédia"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stephen"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Québec"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pêche_sportive"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_Québec"
"http://fr.dbpedia.org/resource/Matamajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
